2023-05-27 00:56:46,983 - Mock Version: 3.5
2023-05-27 00:57:04,438 - Start: dnf install
2023-05-27 01:05:38,876 - Finish: dnf install
2023-05-27 01:05:46,748 - Finish: chroot init
2023-05-27 01:05:48,793 - Finish: run
2023-05-27 01:06:55,698 - Mock Version: 3.5
2023-05-27 01:07:12,332 - Finish: chroot init
2023-05-27 01:07:12,495 - Start: chroot ['uname -r']
2023-05-27 01:07:13,248 - Finish: chroot ['uname -r']
2023-05-27 01:08:44,121 - Mock Version: 3.5
2023-05-27 01:09:03,138 - Finish: chroot init
2023-05-27 01:09:03,300 - Start: chroot ['fedpkg', 'sources']
2023-05-27 01:09:09,746 - Finish: chroot ['fedpkg', 'sources']
2023-05-27 01:10:27,381 - Mock Version: 3.5
2023-05-27 01:10:56,484 - Finish: chroot init
2023-05-27 01:10:56,828 - Start: buildsrpm
2023-05-27 01:10:57,961 - Start: rpmbuild -bs
2023-05-27 01:11:03,023 - Finish: rpmbuild -bs
2023-05-27 01:11:03,195 - Finish: buildsrpm
2023-05-27 01:11:03,344 - Finish: run
