2023-02-13 05:05:57,322 - Mock Version: 3.0
2023-02-13 05:06:07,057 - Start: dnf install
2023-02-13 05:12:56,226 - Finish: dnf install
2023-02-13 05:13:00,961 - Finish: chroot init
2023-02-13 05:13:02,605 - Finish: run
2023-02-13 05:13:49,217 - Mock Version: 3.0
2023-02-13 05:13:59,279 - Finish: chroot init
2023-02-13 05:13:59,374 - Start: chroot ['uname -r']
2023-02-13 05:13:59,798 - Finish: chroot ['uname -r']
2023-02-13 05:14:57,744 - Mock Version: 3.0
2023-02-13 05:15:17,382 - Finish: chroot init
2023-02-13 05:15:17,476 - Start: build phase for ektype-mukta-fonts-2.538-11.fc37.src.rpm
2023-02-13 05:15:17,628 - Start: build setup for ektype-mukta-fonts-2.538-11.fc37.src.rpm
2023-02-13 05:17:05,659 - Finish: build setup for ektype-mukta-fonts-2.538-11.fc37.src.rpm
2023-02-13 05:17:05,688 - Start: Outputting list of installed packages
2023-02-13 05:17:07,832 - Finish: Outputting list of installed packages
2023-02-13 05:17:07,841 - Start: rpmbuild ektype-mukta-fonts-2.538-11.fc37.src.rpm
2023-02-13 05:18:09,653 - Finish: rpmbuild ektype-mukta-fonts-2.538-11.fc37.src.rpm
2023-02-13 05:18:10,000 - Finish: build phase for ektype-mukta-fonts-2.538-11.fc37.src.rpm
2023-02-13 05:18:10,364 - Finish: run
