2022-11-27 20:20:34,375 - Mock Version: 3.0
2022-11-27 20:20:40,067 - Start: dnf install
2022-11-27 20:24:31,605 - Finish: dnf install
2022-11-27 20:24:34,535 - Finish: chroot init
2022-11-27 20:24:35,517 - Finish: run
2022-11-27 20:25:01,729 - Mock Version: 3.0
2022-11-27 20:25:07,656 - Finish: chroot init
2022-11-27 20:25:07,711 - Start: chroot ['uname -r']
2022-11-27 20:25:07,975 - Finish: chroot ['uname -r']
2022-11-27 20:25:41,670 - Mock Version: 3.0
2022-11-27 20:25:52,890 - Finish: chroot init
2022-11-27 20:25:52,948 - Start: build phase for generic-release-37-0.1.src.rpm
2022-11-27 20:25:53,039 - Start: build setup for generic-release-37-0.1.src.rpm
2022-11-27 20:26:03,906 - Finish: build setup for generic-release-37-0.1.src.rpm
2022-11-27 20:26:03,923 - Start: Outputting list of installed packages
2022-11-27 20:26:05,072 - Finish: Outputting list of installed packages
2022-11-27 20:26:05,076 - Start: rpmbuild generic-release-37-0.1.src.rpm
2022-11-27 20:26:15,633 - Finish: rpmbuild generic-release-37-0.1.src.rpm
2022-11-27 20:26:15,672 - Finish: build phase for generic-release-37-0.1.src.rpm
2022-11-27 20:26:15,765 - Finish: run
