2023-01-30 23:13:49,407 - Mock Version: 3.0
2023-01-30 23:13:55,334 - Start: dnf install
2023-01-30 23:18:36,011 - Finish: dnf install
2023-01-30 23:18:39,127 - Finish: chroot init
2023-01-30 23:18:40,063 - Finish: run
2023-01-30 23:19:07,356 - Mock Version: 3.0
2023-01-30 23:19:13,517 - Finish: chroot init
2023-01-30 23:19:13,573 - Start: chroot ['uname -r']
2023-01-30 23:19:13,842 - Finish: chroot ['uname -r']
2023-01-30 23:19:48,216 - Mock Version: 3.0
2023-01-30 23:19:59,910 - Finish: chroot init
2023-01-30 23:19:59,968 - Start: build phase for osc-1.0.0~b1-2.fc37.src.rpm
2023-01-30 23:20:00,059 - Start: build setup for osc-1.0.0~b1-2.fc37.src.rpm
2023-01-30 23:21:03,280 - Finish: build setup for osc-1.0.0~b1-2.fc37.src.rpm
2023-01-30 23:21:03,297 - Start: Outputting list of installed packages
2023-01-30 23:21:04,575 - Finish: Outputting list of installed packages
2023-01-30 23:21:04,579 - Start: rpmbuild osc-1.0.0~b1-2.fc37.src.rpm
2023-01-30 23:24:09,106 - Finish: rpmbuild osc-1.0.0~b1-2.fc37.src.rpm
2023-01-30 23:24:09,167 - Finish: build phase for osc-1.0.0~b1-2.fc37.src.rpm
2023-01-30 23:24:09,308 - Finish: run
