2023-02-28 20:54:37,324 - Mock Version: 3.0
2023-02-28 20:54:44,820 - Start: dnf install
2023-02-28 21:00:13,870 - Finish: dnf install
2023-02-28 21:00:17,528 - Finish: chroot init
2023-02-28 21:00:18,647 - Finish: run
2023-02-28 21:00:49,665 - Mock Version: 3.0
2023-02-28 21:00:57,186 - Finish: chroot init
2023-02-28 21:00:57,272 - Start: chroot ['uname -r']
2023-02-28 21:00:57,661 - Finish: chroot ['uname -r']
2023-02-28 21:01:41,026 - Mock Version: 3.0
2023-02-28 21:01:55,738 - Finish: chroot init
2023-02-28 21:01:55,806 - Start: build phase for Agda-2.6.2.2-37.fc37.src.rpm
2023-02-28 21:01:55,913 - Start: build setup for Agda-2.6.2.2-37.fc37.src.rpm
2023-02-28 21:16:26,930 - Finish: build setup for Agda-2.6.2.2-37.fc37.src.rpm
2023-02-28 21:16:26,954 - Start: Outputting list of installed packages
2023-02-28 21:16:29,275 - Finish: Outputting list of installed packages
2023-02-28 21:16:29,279 - Start: rpmbuild Agda-2.6.2.2-37.fc37.src.rpm
2023-03-08 09:03:28,478 - Finish: rpmbuild Agda-2.6.2.2-37.fc37.src.rpm
2023-03-08 09:03:31,562 - Finish: build phase for Agda-2.6.2.2-37.fc37.src.rpm
2023-03-08 09:03:31,739 - Finish: run
