2023-04-01 13:03:07,216 - Mock Version: 3.0
2023-04-01 13:03:13,326 - Start: dnf install
2023-04-01 13:08:04,372 - Finish: dnf install
2023-04-01 13:08:07,564 - Finish: chroot init
2023-04-01 13:08:08,540 - Finish: run
2023-04-01 13:08:35,889 - Mock Version: 3.0
2023-04-01 13:08:42,343 - Finish: chroot init
2023-04-01 13:08:42,404 - Start: chroot ['uname -r']
2023-04-01 13:08:42,688 - Finish: chroot ['uname -r']
2023-04-01 13:09:19,339 - Mock Version: 3.0
2023-04-01 13:09:31,365 - Finish: chroot init
2023-04-01 13:09:31,430 - Start: build phase for rust-1.67.1-1.rv64.fc37.src.rpm
2023-04-01 13:09:31,531 - Start: build setup for rust-1.67.1-1.rv64.fc37.src.rpm
2023-04-01 13:16:21,016 - Finish: build setup for rust-1.67.1-1.rv64.fc37.src.rpm
2023-04-01 13:16:21,038 - Start: Outputting list of installed packages
2023-04-01 13:16:22,675 - Finish: Outputting list of installed packages
2023-04-01 13:16:22,680 - Start: rpmbuild rust-1.67.1-1.rv64.fc37.src.rpm
2023-04-02 18:39:24,128 - Finish: rpmbuild rust-1.67.1-1.rv64.fc37.src.rpm
2023-04-02 18:39:31,724 - Finish: build phase for rust-1.67.1-1.rv64.fc37.src.rpm
2023-04-02 18:39:31,947 - Finish: run
