2023-01-26 08:15:42,133 - Mock Version: 3.0
2023-01-26 08:15:52,139 - Start: dnf install
2023-01-26 08:22:55,468 - Finish: dnf install
2023-01-26 08:23:00,400 - Finish: chroot init
2023-01-26 08:23:01,956 - Finish: run
2023-01-26 08:23:46,900 - Mock Version: 3.0
2023-01-26 08:23:57,617 - Finish: chroot init
2023-01-26 08:23:57,713 - Start: chroot ['uname -r']
2023-01-26 08:23:58,169 - Finish: chroot ['uname -r']
2023-01-26 08:24:55,726 - Mock Version: 3.0
2023-01-26 08:25:14,813 - Finish: chroot init
2023-01-26 08:25:14,901 - Start: build phase for ytnef-2.0-2.fc37.src.rpm
2023-01-26 08:25:15,043 - Start: build setup for ytnef-2.0-2.fc37.src.rpm
2023-01-26 08:27:06,206 - Finish: build setup for ytnef-2.0-2.fc37.src.rpm
2023-01-26 08:27:06,238 - Start: Outputting list of installed packages
2023-01-26 08:27:08,205 - Finish: Outputting list of installed packages
2023-01-26 08:27:08,212 - Start: rpmbuild ytnef-2.0-2.fc37.src.rpm
2023-01-26 08:34:16,656 - Finish: rpmbuild ytnef-2.0-2.fc37.src.rpm
2023-01-26 08:34:16,794 - Finish: build phase for ytnef-2.0-2.fc37.src.rpm
2023-01-26 08:34:17,019 - Finish: run
