2023-01-30 15:47:48,952 - Mock Version: 3.0
2023-01-30 15:47:59,706 - Start: dnf install
2023-01-30 15:56:18,395 - Finish: dnf install
2023-01-30 15:56:23,851 - Finish: chroot init
2023-01-30 15:56:25,707 - Finish: run
2023-01-30 15:57:14,222 - Mock Version: 3.0
2023-01-30 15:57:25,559 - Finish: chroot init
2023-01-30 15:57:25,679 - Start: chroot ['uname -r']
2023-01-30 15:57:26,191 - Finish: chroot ['uname -r']
2023-01-30 15:58:34,616 - Mock Version: 3.0
2023-01-30 15:58:54,965 - Finish: chroot init
2023-01-30 15:58:55,073 - Start: build phase for copr-rpmbuild-0.61-1.fc37.src.rpm
2023-01-30 15:58:55,245 - Start: build setup for copr-rpmbuild-0.61-1.fc37.src.rpm
2023-01-30 16:04:52,075 - Finish: build setup for copr-rpmbuild-0.61-1.fc37.src.rpm
2023-01-30 16:04:52,112 - Start: Outputting list of installed packages
2023-01-30 16:04:54,993 - Finish: Outputting list of installed packages
2023-01-30 16:04:54,999 - Start: rpmbuild copr-rpmbuild-0.61-1.fc37.src.rpm
2023-01-30 16:08:38,223 - Finish: rpmbuild copr-rpmbuild-0.61-1.fc37.src.rpm
2023-01-30 16:08:38,327 - Finish: build phase for copr-rpmbuild-0.61-1.fc37.src.rpm
2023-01-30 16:08:38,589 - Finish: run
