2023-01-30 16:39:30,673 - Mock Version: 3.0
2023-01-30 16:39:36,784 - Start: dnf install
2023-01-30 16:44:13,550 - Finish: dnf install
2023-01-30 16:44:16,662 - Finish: chroot init
2023-01-30 16:44:17,631 - Finish: run
2023-01-30 16:44:45,459 - Mock Version: 3.0
2023-01-30 16:44:51,754 - Finish: chroot init
2023-01-30 16:44:51,810 - Start: chroot ['uname -r']
2023-01-30 16:44:52,089 - Finish: chroot ['uname -r']
2023-01-30 16:45:28,188 - Mock Version: 3.0
2023-01-30 16:45:39,772 - Finish: chroot init
2023-01-30 16:45:39,833 - Start: build phase for crrcsim-addon-models-0.2.0-18.fc37.src.rpm
2023-01-30 16:45:39,930 - Start: build setup for crrcsim-addon-models-0.2.0-18.fc37.src.rpm
2023-01-30 16:45:53,483 - Finish: build setup for crrcsim-addon-models-0.2.0-18.fc37.src.rpm
2023-01-30 16:45:53,502 - Start: Outputting list of installed packages
2023-01-30 16:45:54,710 - Finish: Outputting list of installed packages
2023-01-30 16:45:54,714 - Start: rpmbuild crrcsim-addon-models-0.2.0-18.fc37.src.rpm
2023-01-30 16:47:10,370 - Finish: rpmbuild crrcsim-addon-models-0.2.0-18.fc37.src.rpm
2023-01-30 16:47:10,486 - Finish: build phase for crrcsim-addon-models-0.2.0-18.fc37.src.rpm
2023-01-30 16:47:10,644 - Finish: run
