2023-01-24 22:17:18,112 - Mock Version: 3.0
2023-01-24 22:17:27,950 - Start: dnf install
2023-01-24 22:23:19,594 - Finish: dnf install
2023-01-24 22:23:23,979 - Finish: chroot init
2023-01-24 22:23:25,383 - Finish: run
2023-01-24 22:24:03,780 - Mock Version: 3.0
2023-01-24 22:24:12,987 - Finish: chroot init
2023-01-24 22:24:13,067 - Start: chroot ['uname -r']
2023-01-24 22:24:13,470 - Finish: chroot ['uname -r']
2023-01-24 22:25:03,328 - Mock Version: 3.0
2023-01-24 22:25:19,592 - Finish: chroot init
2023-01-24 22:25:19,673 - Start: build phase for fbreader-0.99.4-10.fc37.src.rpm
2023-01-24 22:25:19,794 - Start: build setup for fbreader-0.99.4-10.fc37.src.rpm
2023-01-24 22:29:13,612 - Finish: build setup for fbreader-0.99.4-10.fc37.src.rpm
2023-01-24 22:29:13,637 - Start: Outputting list of installed packages
2023-01-24 22:29:15,678 - Finish: Outputting list of installed packages
2023-01-24 22:29:15,684 - Start: rpmbuild fbreader-0.99.4-10.fc37.src.rpm
2023-01-24 23:50:17,896 - Finish: rpmbuild fbreader-0.99.4-10.fc37.src.rpm
2023-01-24 23:50:18,142 - Finish: build phase for fbreader-0.99.4-10.fc37.src.rpm
2023-01-24 23:50:18,365 - Finish: run
