2023-01-24 23:03:33,845 - Mock Version: 3.0
2023-01-24 23:03:44,235 - Start: dnf install
2023-01-24 23:10:32,496 - Finish: dnf install
2023-01-24 23:10:38,145 - Finish: chroot init
2023-01-24 23:10:39,576 - Finish: run
2023-01-24 23:11:28,276 - Mock Version: 3.0
2023-01-24 23:11:39,873 - Finish: chroot init
2023-01-24 23:11:39,982 - Start: chroot ['uname -r']
2023-01-24 23:11:40,448 - Finish: chroot ['uname -r']
2023-01-24 23:12:44,008 - Mock Version: 3.0
2023-01-24 23:13:04,350 - Finish: chroot init
2023-01-24 23:13:04,448 - Start: build phase for gnome-tetravex-3.38.2-6.fc37.src.rpm
2023-01-24 23:13:04,605 - Start: build setup for gnome-tetravex-3.38.2-6.fc37.src.rpm
2023-01-24 23:19:07,768 - Finish: build setup for gnome-tetravex-3.38.2-6.fc37.src.rpm
2023-01-24 23:19:07,794 - Start: Outputting list of installed packages
2023-01-24 23:19:10,699 - Finish: Outputting list of installed packages
2023-01-24 23:19:10,711 - Start: rpmbuild gnome-tetravex-3.38.2-6.fc37.src.rpm
2023-01-24 23:23:41,094 - Finish: rpmbuild gnome-tetravex-3.38.2-6.fc37.src.rpm
2023-01-24 23:23:41,253 - Finish: build phase for gnome-tetravex-3.38.2-6.fc37.src.rpm
2023-01-24 23:23:41,526 - Finish: run
