2023-01-29 02:25:15,407 - Mock Version: 3.0
2023-01-29 02:25:25,021 - Start: dnf install
2023-01-29 02:31:40,100 - Finish: dnf install
2023-01-29 02:31:44,692 - Finish: chroot init
2023-01-29 02:31:46,192 - Finish: run
2023-01-29 02:32:24,764 - Mock Version: 3.0
2023-01-29 02:32:34,084 - Finish: chroot init
2023-01-29 02:32:34,158 - Start: chroot ['uname -r']
2023-01-29 02:32:34,527 - Finish: chroot ['uname -r']
2023-01-29 02:33:26,001 - Mock Version: 3.0
2023-01-29 02:33:42,715 - Finish: chroot init
2023-01-29 02:33:42,798 - Start: build phase for thonny-4.0.1-1.fc37.src.rpm
2023-01-29 02:33:42,928 - Start: build setup for thonny-4.0.1-1.fc37.src.rpm
2023-01-29 02:35:52,117 - Finish: build setup for thonny-4.0.1-1.fc37.src.rpm
2023-01-29 02:35:52,142 - Start: Outputting list of installed packages
2023-01-29 02:35:54,042 - Finish: Outputting list of installed packages
2023-01-29 02:35:54,048 - Start: rpmbuild thonny-4.0.1-1.fc37.src.rpm
2023-01-29 02:46:50,190 - Finish: rpmbuild thonny-4.0.1-1.fc37.src.rpm
2023-01-29 02:46:50,300 - Finish: build phase for thonny-4.0.1-1.fc37.src.rpm
2023-01-29 02:46:50,517 - Finish: run
