2023-02-17 20:22:28,043 - Mock Version: 3.0
2023-02-17 20:22:36,400 - Start: dnf install
2023-02-17 20:28:39,309 - Finish: dnf install
2023-02-17 20:28:43,598 - Finish: chroot init
2023-02-17 20:28:44,831 - Finish: run
2023-02-17 20:29:21,573 - Mock Version: 3.0
2023-02-17 20:29:30,253 - Finish: chroot init
2023-02-17 20:29:30,330 - Start: chroot ['uname -r']
2023-02-17 20:29:30,709 - Finish: chroot ['uname -r']
2023-02-17 20:30:18,380 - Mock Version: 3.0
2023-02-17 20:30:34,049 - Finish: chroot init
2023-02-17 20:30:34,133 - Start: build phase for nuspell-5.1.1-1.fc37.src.rpm
2023-02-17 20:30:34,263 - Start: build setup for nuspell-5.1.1-1.fc37.src.rpm
2023-02-17 20:37:53,224 - Finish: build setup for nuspell-5.1.1-1.fc37.src.rpm
2023-02-17 20:37:53,250 - Start: Outputting list of installed packages
2023-02-17 20:37:55,103 - Finish: Outputting list of installed packages
2023-02-17 20:37:55,108 - Start: rpmbuild nuspell-5.1.1-1.fc37.src.rpm
2023-02-17 21:01:42,578 - Finish: rpmbuild nuspell-5.1.1-1.fc37.src.rpm
2023-02-17 21:01:42,764 - Finish: build phase for nuspell-5.1.1-1.fc37.src.rpm
2023-02-17 21:01:42,967 - Finish: run
