2023-01-30 16:12:30,110 - Mock Version: 3.0
2023-01-30 16:12:40,209 - Start: dnf install
2023-01-30 16:19:54,719 - Finish: dnf install
2023-01-30 16:19:59,400 - Finish: chroot init
2023-01-30 16:20:00,947 - Finish: run
2023-01-30 16:20:45,803 - Mock Version: 3.0
2023-01-30 16:20:55,703 - Finish: chroot init
2023-01-30 16:20:55,792 - Start: chroot ['uname -r']
2023-01-30 16:20:56,188 - Finish: chroot ['uname -r']
2023-01-30 16:21:45,893 - Mock Version: 3.0
2023-01-30 16:22:01,912 - Finish: chroot init
2023-01-30 16:22:01,991 - Start: build phase for crack-attack-1.1.14-46.fc37.src.rpm
2023-01-30 16:22:02,111 - Start: build setup for crack-attack-1.1.14-46.fc37.src.rpm
2023-01-30 16:29:59,430 - Finish: build setup for crack-attack-1.1.14-46.fc37.src.rpm
2023-01-30 16:29:59,460 - Start: Outputting list of installed packages
2023-01-30 16:30:01,850 - Finish: Outputting list of installed packages
2023-01-30 16:30:01,855 - Start: rpmbuild crack-attack-1.1.14-46.fc37.src.rpm
2023-01-30 16:41:38,881 - Finish: rpmbuild crack-attack-1.1.14-46.fc37.src.rpm
2023-01-30 16:41:39,011 - Finish: build phase for crack-attack-1.1.14-46.fc37.src.rpm
2023-01-30 16:41:39,238 - Finish: run
