2023-02-07 15:28:05,968 - Mock Version: 3.0
2023-02-07 15:28:13,832 - Start: dnf install
2023-02-07 15:34:12,181 - Finish: dnf install
2023-02-07 15:34:16,075 - Finish: chroot init
2023-02-07 15:34:17,313 - Finish: run
2023-02-07 15:34:53,364 - Mock Version: 3.0
2023-02-07 15:35:01,798 - Finish: chroot init
2023-02-07 15:35:01,874 - Start: chroot ['uname -r']
2023-02-07 15:35:02,224 - Finish: chroot ['uname -r']
2023-02-07 15:35:47,892 - Mock Version: 3.0
2023-02-07 15:36:02,755 - Finish: chroot init
2023-02-07 15:36:02,833 - Start: build phase for srm-1.2.15-17.fc37.src.rpm
2023-02-07 15:36:02,954 - Start: build setup for srm-1.2.15-17.fc37.src.rpm
2023-02-07 15:37:07,586 - Finish: build setup for srm-1.2.15-17.fc37.src.rpm
2023-02-07 15:37:07,609 - Start: Outputting list of installed packages
2023-02-07 15:37:09,186 - Finish: Outputting list of installed packages
2023-02-07 15:37:09,191 - Start: rpmbuild srm-1.2.15-17.fc37.src.rpm
2023-02-07 15:39:24,695 - Finish: rpmbuild srm-1.2.15-17.fc37.src.rpm
2023-02-07 15:39:24,797 - Finish: build phase for srm-1.2.15-17.fc37.src.rpm
2023-02-07 15:39:24,986 - Finish: run
