2023-02-14 08:49:16,314 - Mock Version: 3.0
2023-02-14 08:49:24,375 - Start: dnf install
2023-02-14 08:55:24,937 - Finish: dnf install
2023-02-14 08:55:29,123 - Finish: chroot init
2023-02-14 08:55:30,522 - Finish: run
2023-02-14 08:56:08,391 - Mock Version: 3.0
2023-02-14 08:56:17,326 - Finish: chroot init
2023-02-14 08:56:17,406 - Start: chroot ['uname -r']
2023-02-14 08:56:17,786 - Finish: chroot ['uname -r']
2023-02-14 08:57:06,408 - Mock Version: 3.0
2023-02-14 08:57:23,474 - Finish: chroot init
2023-02-14 08:57:23,561 - Start: build phase for coin-or-Clp-1.17.6-10.fc37~bootstrap.src.rpm
2023-02-14 08:57:23,698 - Start: build setup for coin-or-Clp-1.17.6-10.fc37~bootstrap.src.rpm
2023-02-14 09:02:54,829 - Finish: build setup for coin-or-Clp-1.17.6-10.fc37~bootstrap.src.rpm
2023-02-14 09:02:54,856 - Start: Outputting list of installed packages
2023-02-14 09:02:56,913 - Finish: Outputting list of installed packages
2023-02-14 09:02:56,919 - Start: rpmbuild coin-or-Clp-1.17.6-10.fc37~bootstrap.src.rpm
2023-02-14 09:47:34,339 - Finish: rpmbuild coin-or-Clp-1.17.6-10.fc37~bootstrap.src.rpm
2023-02-14 09:47:34,760 - Finish: build phase for coin-or-Clp-1.17.6-10.fc37~bootstrap.src.rpm
2023-02-14 09:47:34,959 - Finish: run
