2023-01-30 10:08:25,333 - Mock Version: 3.0
2023-01-30 10:08:35,575 - Start: dnf install
2023-01-30 10:16:00,013 - Finish: dnf install
2023-01-30 10:16:05,427 - Finish: chroot init
2023-01-30 10:16:07,037 - Finish: run
2023-01-30 10:16:54,093 - Mock Version: 3.0
2023-01-30 10:17:04,951 - Finish: chroot init
2023-01-30 10:17:05,054 - Start: chroot ['uname -r']
2023-01-30 10:17:05,504 - Finish: chroot ['uname -r']
2023-01-30 10:18:05,383 - Mock Version: 3.0
2023-01-30 10:18:24,302 - Finish: chroot init
2023-01-30 10:18:24,395 - Start: build phase for anaconda-37.12.6-1.0.fc37.src.rpm
2023-01-30 10:18:24,540 - Start: build setup for anaconda-37.12.6-1.0.fc37.src.rpm
2023-01-30 10:28:36,337 - Finish: build setup for anaconda-37.12.6-1.0.fc37.src.rpm
2023-01-30 10:28:36,374 - Start: Outputting list of installed packages
2023-01-30 10:28:39,798 - Finish: Outputting list of installed packages
2023-01-30 10:28:39,810 - Start: rpmbuild anaconda-37.12.6-1.0.fc37.src.rpm
2023-01-30 11:07:32,398 - Finish: rpmbuild anaconda-37.12.6-1.0.fc37.src.rpm
2023-01-30 11:07:32,763 - Finish: build phase for anaconda-37.12.6-1.0.fc37.src.rpm
2023-01-30 11:07:33,021 - Finish: run
