2023-02-24 05:09:27,228 - Mock Version: 3.0
2023-02-24 05:09:35,612 - Start: dnf install
2023-02-24 05:16:06,977 - Finish: dnf install
2023-02-24 05:16:11,925 - Finish: chroot init
2023-02-24 05:16:13,291 - Finish: run
2023-02-24 05:16:51,163 - Mock Version: 3.0
2023-02-24 05:16:59,851 - Finish: chroot init
2023-02-24 05:16:59,933 - Start: chroot ['uname -r']
2023-02-24 05:17:00,340 - Finish: chroot ['uname -r']
2023-02-24 05:17:49,883 - Mock Version: 3.0
2023-02-24 05:18:05,697 - Finish: chroot init
2023-02-24 05:18:05,779 - Start: build phase for CImg-3.1.6-1.fc37.src.rpm
2023-02-24 05:18:05,907 - Start: build setup for CImg-3.1.6-1.fc37.src.rpm
2023-02-24 05:28:51,896 - Finish: build setup for CImg-3.1.6-1.fc37.src.rpm
2023-02-24 05:28:51,924 - Start: Outputting list of installed packages
2023-02-24 05:28:54,864 - Finish: Outputting list of installed packages
2023-02-24 05:28:54,870 - Start: rpmbuild CImg-3.1.6-1.fc37.src.rpm
2023-02-24 05:41:45,900 - Finish: rpmbuild CImg-3.1.6-1.fc37.src.rpm
2023-02-24 05:41:46,083 - Finish: build phase for CImg-3.1.6-1.fc37.src.rpm
2023-02-24 05:41:46,320 - Finish: run
