2023-01-25 07:35:59,416 - Mock Version: 3.0
2023-01-25 07:36:08,904 - Start: dnf install
2023-01-25 07:43:38,435 - Finish: dnf install
2023-01-25 07:43:43,651 - Finish: chroot init
2023-01-25 07:43:45,233 - Finish: run
2023-01-25 07:44:34,072 - Mock Version: 3.0
2023-01-25 07:44:45,509 - Finish: chroot init
2023-01-25 07:44:45,623 - Start: chroot ['uname -r']
2023-01-25 07:44:46,275 - Finish: chroot ['uname -r']
2023-01-25 07:45:48,898 - Mock Version: 3.0
2023-01-25 07:46:10,247 - Finish: chroot init
2023-01-25 07:46:10,344 - Start: build phase for xpsk31-3.6.1-8.fc37.src.rpm
2023-01-25 07:46:10,581 - Start: build setup for xpsk31-3.6.1-8.fc37.src.rpm
2023-01-25 07:52:17,636 - Finish: build setup for xpsk31-3.6.1-8.fc37.src.rpm
2023-01-25 07:52:17,669 - Start: Outputting list of installed packages
2023-01-25 07:52:20,435 - Finish: Outputting list of installed packages
2023-01-25 07:52:20,442 - Start: rpmbuild xpsk31-3.6.1-8.fc37.src.rpm
2023-01-25 08:03:15,771 - Finish: rpmbuild xpsk31-3.6.1-8.fc37.src.rpm
2023-01-25 08:03:15,872 - Finish: build phase for xpsk31-3.6.1-8.fc37.src.rpm
2023-01-25 08:03:16,139 - Finish: run
