2023-02-23 04:18:28,536 - Mock Version: 3.0
2023-02-23 04:18:37,090 - Start: dnf install
2023-02-23 04:24:46,414 - Finish: dnf install
2023-02-23 04:24:50,602 - Finish: chroot init
2023-02-23 04:24:51,823 - Finish: run
2023-02-23 04:25:27,956 - Mock Version: 3.0
2023-02-23 04:25:36,537 - Finish: chroot init
2023-02-23 04:25:36,616 - Start: chroot ['uname -r']
2023-02-23 04:25:36,999 - Finish: chroot ['uname -r']
2023-02-23 04:26:25,059 - Mock Version: 3.0
2023-02-23 04:26:40,015 - Finish: chroot init
2023-02-23 04:26:40,095 - Start: build phase for ffmpeg-5.1.1-1.fc37.src.rpm
2023-02-23 04:26:40,219 - Start: build setup for ffmpeg-5.1.1-1.fc37.src.rpm
2023-02-23 04:37:58,451 - Finish: build setup for ffmpeg-5.1.1-1.fc37.src.rpm
2023-02-23 04:37:58,479 - Start: Outputting list of installed packages
2023-02-23 04:38:01,374 - Finish: Outputting list of installed packages
2023-02-23 04:38:01,379 - Start: rpmbuild ffmpeg-5.1.1-1.fc37.src.rpm
2023-02-23 05:42:03,545 - Finish: rpmbuild ffmpeg-5.1.1-1.fc37.src.rpm
2023-02-23 05:42:04,154 - Finish: build phase for ffmpeg-5.1.1-1.fc37.src.rpm
2023-02-23 05:42:04,368 - Finish: run
