2023-05-27 00:36:35,246 - Mock Version: 3.5
2023-05-27 00:36:50,193 - Start: dnf install
2023-05-27 00:45:29,093 - Finish: dnf install
2023-05-27 00:45:37,287 - Finish: chroot init
2023-05-27 00:45:39,383 - Finish: run
2023-05-27 00:46:45,605 - Mock Version: 3.5
2023-05-27 00:47:01,933 - Finish: chroot init
2023-05-27 00:47:02,093 - Start: chroot ['uname -r']
2023-05-27 00:47:02,715 - Finish: chroot ['uname -r']
2023-05-27 00:48:32,250 - Mock Version: 3.5
2023-05-27 00:48:48,348 - Finish: chroot init
2023-05-27 00:48:48,504 - Start: chroot ['fedpkg', 'sources']
2023-05-27 00:49:14,250 - Finish: chroot ['fedpkg', 'sources']
2023-05-27 00:50:29,960 - Mock Version: 3.5
2023-05-27 00:51:01,593 - Finish: chroot init
2023-05-27 00:51:01,954 - Start: buildsrpm
2023-05-27 00:51:03,585 - Start: rpmbuild -bs
2023-05-27 00:51:11,727 - Finish: rpmbuild -bs
2023-05-27 00:51:12,079 - Finish: buildsrpm
2023-05-27 00:51:12,231 - Finish: run
