2023-01-25 17:02:54,474 - Mock Version: 3.0
2023-01-25 17:03:05,132 - Start: dnf install
2023-01-25 17:11:03,575 - Finish: dnf install
2023-01-25 17:11:10,085 - Finish: chroot init
2023-01-25 17:11:11,721 - Finish: run
2023-01-25 17:12:02,044 - Mock Version: 3.0
2023-01-25 17:12:13,441 - Finish: chroot init
2023-01-25 17:12:13,539 - Start: chroot ['uname -r']
2023-01-25 17:12:14,193 - Finish: chroot ['uname -r']
2023-01-25 17:13:27,399 - Mock Version: 3.0
2023-01-25 17:13:49,050 - Finish: chroot init
2023-01-25 17:13:49,153 - Start: build phase for yascreen-1.86-3.fc37.src.rpm
2023-01-25 17:13:49,311 - Start: build setup for yascreen-1.86-3.fc37.src.rpm
2023-01-25 17:15:19,203 - Finish: build setup for yascreen-1.86-3.fc37.src.rpm
2023-01-25 17:15:19,241 - Start: Outputting list of installed packages
2023-01-25 17:15:21,173 - Finish: Outputting list of installed packages
2023-01-25 17:15:21,179 - Start: rpmbuild yascreen-1.86-3.fc37.src.rpm
2023-01-25 17:16:47,114 - Finish: rpmbuild yascreen-1.86-3.fc37.src.rpm
2023-01-25 17:16:47,224 - Finish: build phase for yascreen-1.86-3.fc37.src.rpm
2023-01-25 17:16:47,471 - Finish: run
