2023-05-26 22:56:17,818 - Mock Version: 3.5
2023-05-26 22:56:32,747 - Start: dnf install
2023-05-26 23:04:58,584 - Finish: dnf install
2023-05-26 23:05:07,538 - Finish: chroot init
2023-05-26 23:05:09,601 - Finish: run
2023-05-26 23:06:10,710 - Mock Version: 3.5
2023-05-26 23:06:26,200 - Finish: chroot init
2023-05-26 23:06:26,357 - Start: chroot ['uname -r']
2023-05-26 23:06:26,991 - Finish: chroot ['uname -r']
2023-05-26 23:07:47,568 - Mock Version: 3.5
2023-05-26 23:08:15,757 - Finish: chroot init
2023-05-26 23:08:15,975 - Start: build phase for golang-github-alecthomas-template-0-0.16.rvreb0.20230119gitfb15b89.fc38.src.rpm
2023-05-26 23:08:16,371 - Start: build setup for golang-github-alecthomas-template-0-0.16.rvreb0.20230119gitfb15b89.fc38.src.rpm
2023-05-26 23:12:04,493 - Finish: build setup for golang-github-alecthomas-template-0-0.16.rvreb0.20230119gitfb15b89.fc38.src.rpm
2023-05-26 23:12:04,540 - Start: Outputting list of installed packages
2023-05-26 23:12:07,552 - Finish: Outputting list of installed packages
2023-05-26 23:12:07,559 - Start: rpmbuild golang-github-alecthomas-template-0-0.16.rvreb0.20230119gitfb15b89.fc38.src.rpm
2023-05-26 23:16:33,876 - Finish: rpmbuild golang-github-alecthomas-template-0-0.16.rvreb0.20230119gitfb15b89.fc38.src.rpm
2023-05-26 23:16:33,977 - Finish: build phase for golang-github-alecthomas-template-0-0.16.rvreb0.20230119gitfb15b89.fc38.src.rpm
2023-05-26 23:16:34,302 - Finish: run
