2021-09-15 10:39:12,446 - Mock Version: 2.9
2021-09-15 10:39:17,736 - Start: dnf install
2021-09-15 10:48:11,338 - Finish: dnf install
2021-09-15 10:48:15,029 - Finish: chroot init
2021-09-15 10:48:16,850 - Finish: run
2021-09-15 10:48:47,507 - Mock Version: 2.9
2021-09-15 10:48:53,127 - Finish: chroot init
2021-09-15 10:48:53,212 - Start: chroot ['uname -r']
2021-09-15 10:48:53,536 - Finish: chroot ['uname -r']
2021-09-15 10:49:32,767 - Mock Version: 2.9
2021-09-15 10:49:44,384 - Finish: chroot init
2021-09-15 10:49:44,459 - Start: build phase for python-sphinxcontrib-devhelp-1.0.2-1.src.rpm
2021-09-15 10:49:44,579 - Start: build setup for python-sphinxcontrib-devhelp-1.0.2-1.src.rpm
2021-09-15 10:51:41,555 - Finish: build setup for python-sphinxcontrib-devhelp-1.0.2-1.src.rpm
2021-09-15 10:51:41,580 - Start: Outputting list of installed packages
2021-09-15 10:51:43,930 - Finish: Outputting list of installed packages
2021-09-15 10:51:43,934 - Start: rpmbuild python-sphinxcontrib-devhelp-1.0.2-1.src.rpm
2021-09-15 10:52:48,313 - Finish: rpmbuild python-sphinxcontrib-devhelp-1.0.2-1.src.rpm
2021-09-15 10:52:48,376 - Finish: build phase for python-sphinxcontrib-devhelp-1.0.2-1.src.rpm
2021-09-15 10:52:48,532 - Finish: run
