2023-01-31 00:38:49,340 - Mock Version: 3.0
2023-01-31 00:38:59,722 - Start: dnf install
2023-01-31 00:46:40,354 - Finish: dnf install
2023-01-31 00:46:46,182 - Finish: chroot init
2023-01-31 00:46:47,886 - Finish: run
2023-01-31 00:47:34,956 - Mock Version: 3.0
2023-01-31 00:47:45,586 - Finish: chroot init
2023-01-31 00:47:45,681 - Start: chroot ['uname -r']
2023-01-31 00:47:46,129 - Finish: chroot ['uname -r']
2023-01-31 00:48:48,095 - Mock Version: 3.0
2023-01-31 00:49:06,232 - Finish: chroot init
2023-01-31 00:49:06,330 - Start: build phase for waylandpp-0.2.9-2.fc37.src.rpm
2023-01-31 00:49:06,480 - Start: build setup for waylandpp-0.2.9-2.fc37.src.rpm
2023-01-31 00:55:25,651 - Finish: build setup for waylandpp-0.2.9-2.fc37.src.rpm
2023-01-31 00:55:25,687 - Start: Outputting list of installed packages
2023-01-31 00:55:28,329 - Finish: Outputting list of installed packages
2023-01-31 00:55:28,335 - Start: rpmbuild waylandpp-0.2.9-2.fc37.src.rpm
2023-01-31 01:12:24,100 - Finish: rpmbuild waylandpp-0.2.9-2.fc37.src.rpm
2023-01-31 01:12:24,283 - Finish: build phase for waylandpp-0.2.9-2.fc37.src.rpm
2023-01-31 01:12:24,513 - Finish: run
