2023-01-31 03:44:11,899 - Mock Version: 3.0
2023-01-31 03:44:18,022 - Start: dnf install
2023-01-31 03:48:53,920 - Finish: dnf install
2023-01-31 03:48:57,129 - Finish: chroot init
2023-01-31 03:48:58,136 - Finish: run
2023-01-31 03:49:25,569 - Mock Version: 3.0
2023-01-31 03:49:31,698 - Finish: chroot init
2023-01-31 03:49:31,755 - Start: chroot ['uname -r']
2023-01-31 03:49:32,036 - Finish: chroot ['uname -r']
2023-01-31 03:50:08,429 - Mock Version: 3.0
2023-01-31 03:50:19,769 - Finish: chroot init
2023-01-31 03:50:19,829 - Start: build phase for libcmml-0.9.1-29.fc37.src.rpm
2023-01-31 03:50:19,923 - Start: build setup for libcmml-0.9.1-29.fc37.src.rpm
2023-01-31 03:53:48,166 - Finish: build setup for libcmml-0.9.1-29.fc37.src.rpm
2023-01-31 03:53:48,184 - Start: Outputting list of installed packages
2023-01-31 03:53:49,610 - Finish: Outputting list of installed packages
2023-01-31 03:53:49,615 - Start: rpmbuild libcmml-0.9.1-29.fc37.src.rpm
2023-01-31 03:57:56,981 - Finish: rpmbuild libcmml-0.9.1-29.fc37.src.rpm
2023-01-31 03:57:57,054 - Finish: build phase for libcmml-0.9.1-29.fc37.src.rpm
2023-01-31 03:57:57,216 - Finish: run
