2023-02-25 03:35:09,557 - Mock Version: 3.0
2023-02-25 03:35:18,424 - Start: dnf install
2023-02-25 03:41:53,246 - Finish: dnf install
2023-02-25 03:41:57,952 - Finish: chroot init
2023-02-25 03:41:59,370 - Finish: run
2023-02-25 03:42:41,268 - Mock Version: 3.0
2023-02-25 03:42:50,501 - Finish: chroot init
2023-02-25 03:42:50,593 - Start: chroot ['uname -r']
2023-02-25 03:42:51,013 - Finish: chroot ['uname -r']
2023-02-25 03:43:47,056 - Mock Version: 3.0
2023-02-25 03:44:04,671 - Finish: chroot init
2023-02-25 03:44:04,755 - Start: build phase for kf5-kcompletion-5.102.0-1.fc37.src.rpm
2023-02-25 03:44:04,887 - Start: build setup for kf5-kcompletion-5.102.0-1.fc37.src.rpm
2023-02-25 03:51:01,127 - Finish: build setup for kf5-kcompletion-5.102.0-1.fc37.src.rpm
2023-02-25 03:51:01,155 - Start: Outputting list of installed packages
2023-02-25 03:51:03,919 - Finish: Outputting list of installed packages
2023-02-25 03:51:03,926 - Start: rpmbuild kf5-kcompletion-5.102.0-1.fc37.src.rpm
2023-02-25 03:59:15,300 - Finish: rpmbuild kf5-kcompletion-5.102.0-1.fc37.src.rpm
2023-02-25 03:59:15,460 - Finish: build phase for kf5-kcompletion-5.102.0-1.fc37.src.rpm
2023-02-25 03:59:15,692 - Finish: run
