2023-01-30 08:54:46,980 - Mock Version: 3.0
2023-01-30 08:54:55,266 - Start: dnf install
2023-01-30 09:01:05,700 - Finish: dnf install
2023-01-30 09:01:10,696 - Finish: chroot init
2023-01-30 09:01:12,170 - Finish: run
2023-01-30 09:01:51,188 - Mock Version: 3.0
2023-01-30 09:02:00,480 - Finish: chroot init
2023-01-30 09:02:00,561 - Start: chroot ['uname -r']
2023-01-30 09:02:01,058 - Finish: chroot ['uname -r']
2023-01-30 09:02:50,055 - Mock Version: 3.0
2023-01-30 09:03:06,686 - Finish: chroot init
2023-01-30 09:03:06,768 - Start: build phase for brial-1.2.10-6.fc37.src.rpm
2023-01-30 09:03:06,900 - Start: build setup for brial-1.2.10-6.fc37.src.rpm
2023-01-30 09:07:48,755 - Finish: build setup for brial-1.2.10-6.fc37.src.rpm
2023-01-30 09:07:48,779 - Start: Outputting list of installed packages
2023-01-30 09:07:50,964 - Finish: Outputting list of installed packages
2023-01-30 09:07:50,969 - Start: rpmbuild brial-1.2.10-6.fc37.src.rpm
2023-01-30 10:14:06,920 - Finish: rpmbuild brial-1.2.10-6.fc37.src.rpm
2023-01-30 10:14:07,105 - Finish: build phase for brial-1.2.10-6.fc37.src.rpm
2023-01-30 10:14:07,308 - Finish: run
