2023-02-18 14:51:36,842 - Mock Version: 3.0
2023-02-18 14:51:44,147 - Start: dnf install
2023-02-18 14:56:43,876 - Finish: dnf install
2023-02-18 14:56:47,211 - Finish: chroot init
2023-02-18 14:56:48,329 - Finish: run
2023-02-18 14:57:17,447 - Mock Version: 3.0
2023-02-18 14:57:24,528 - Finish: chroot init
2023-02-18 14:57:24,595 - Start: chroot ['uname -r']
2023-02-18 14:57:24,911 - Finish: chroot ['uname -r']
2023-02-18 14:58:04,132 - Mock Version: 3.0
2023-02-18 14:58:16,967 - Finish: chroot init
2023-02-18 14:58:17,032 - Start: build phase for taglib-1.12-7.fc37.src.rpm
2023-02-18 14:58:17,129 - Start: build setup for taglib-1.12-7.fc37.src.rpm
2023-02-18 14:59:55,176 - Finish: build setup for taglib-1.12-7.fc37.src.rpm
2023-02-18 14:59:55,194 - Start: Outputting list of installed packages
2023-02-18 14:59:56,566 - Finish: Outputting list of installed packages
2023-02-18 14:59:56,570 - Start: rpmbuild taglib-1.12-7.fc37.src.rpm
2023-02-18 15:05:46,352 - Finish: rpmbuild taglib-1.12-7.fc37.src.rpm
2023-02-18 15:05:46,460 - Finish: build phase for taglib-1.12-7.fc37.src.rpm
2023-02-18 15:05:46,616 - Finish: run
