2023-01-31 02:55:46,060 - Mock Version: 3.0
2023-01-31 02:55:55,261 - Start: dnf install
2023-01-31 03:02:36,526 - Finish: dnf install
2023-01-31 03:02:41,493 - Finish: chroot init
2023-01-31 03:02:42,945 - Finish: run
2023-01-31 03:03:25,144 - Mock Version: 3.0
2023-01-31 03:03:35,273 - Finish: chroot init
2023-01-31 03:03:35,362 - Start: chroot ['uname -r']
2023-01-31 03:03:35,844 - Finish: chroot ['uname -r']
2023-01-31 03:04:29,472 - Mock Version: 3.0
2023-01-31 03:04:46,292 - Finish: chroot init
2023-01-31 03:04:46,374 - Start: build phase for wv-1.2.9-25.fc37.src.rpm
2023-01-31 03:04:46,502 - Start: build setup for wv-1.2.9-25.fc37.src.rpm
2023-01-31 03:08:40,104 - Finish: build setup for wv-1.2.9-25.fc37.src.rpm
2023-01-31 03:08:40,133 - Start: Outputting list of installed packages
2023-01-31 03:08:42,323 - Finish: Outputting list of installed packages
2023-01-31 03:08:42,330 - Start: rpmbuild wv-1.2.9-25.fc37.src.rpm
2023-01-31 03:16:04,970 - Finish: rpmbuild wv-1.2.9-25.fc37.src.rpm
2023-01-31 03:16:05,080 - Finish: build phase for wv-1.2.9-25.fc37.src.rpm
2023-01-31 03:16:05,275 - Finish: run
