2023-01-25 02:18:06,868 - Mock Version: 3.0
2023-01-25 02:18:15,660 - Start: dnf install
2023-01-25 02:24:22,487 - Finish: dnf install
2023-01-25 02:24:27,210 - Finish: chroot init
2023-01-25 02:24:28,615 - Finish: run
2023-01-25 02:25:07,388 - Mock Version: 3.0
2023-01-25 02:25:16,350 - Finish: chroot init
2023-01-25 02:25:16,430 - Start: chroot ['uname -r']
2023-01-25 02:25:16,824 - Finish: chroot ['uname -r']
2023-01-25 02:26:09,638 - Mock Version: 3.0
2023-01-25 02:26:27,577 - Finish: chroot init
2023-01-25 02:26:27,662 - Start: build phase for zinnia-0.06-60.fc37.src.rpm
2023-01-25 02:26:27,799 - Start: build setup for zinnia-0.06-60.fc37.src.rpm
2023-01-25 02:29:30,583 - Finish: build setup for zinnia-0.06-60.fc37.src.rpm
2023-01-25 02:29:30,612 - Start: Outputting list of installed packages
2023-01-25 02:29:32,863 - Finish: Outputting list of installed packages
2023-01-25 02:29:32,869 - Start: rpmbuild zinnia-0.06-60.fc37.src.rpm
2023-01-25 05:31:44,480 - Finish: rpmbuild zinnia-0.06-60.fc37.src.rpm
2023-01-25 05:31:45,082 - Finish: build phase for zinnia-0.06-60.fc37.src.rpm
2023-01-25 05:31:45,300 - Finish: run
