2023-01-30 22:15:28,448 - Mock Version: 3.0
2023-01-30 22:15:39,811 - Start: dnf install
2023-01-30 22:24:09,710 - Finish: dnf install
2023-01-30 22:24:15,739 - Finish: chroot init
2023-01-30 22:24:17,576 - Finish: run
2023-01-30 22:25:11,225 - Mock Version: 3.0
2023-01-30 22:25:24,006 - Finish: chroot init
2023-01-30 22:25:24,125 - Start: chroot ['uname -r']
2023-01-30 22:25:24,662 - Finish: chroot ['uname -r']
2023-01-30 22:26:33,681 - Mock Version: 3.0
2023-01-30 22:26:56,163 - Finish: chroot init
2023-01-30 22:26:56,278 - Start: build phase for video-downloader-0.10.12-1.fc37.src.rpm
2023-01-30 22:26:56,460 - Start: build setup for video-downloader-0.10.12-1.fc37.src.rpm
2023-01-30 22:30:09,887 - Finish: build setup for video-downloader-0.10.12-1.fc37.src.rpm
2023-01-30 22:30:09,926 - Start: Outputting list of installed packages
2023-01-30 22:30:12,458 - Finish: Outputting list of installed packages
2023-01-30 22:30:12,465 - Start: rpmbuild video-downloader-0.10.12-1.fc37.src.rpm
2023-01-30 22:32:08,833 - Finish: rpmbuild video-downloader-0.10.12-1.fc37.src.rpm
2023-01-30 22:32:08,936 - Finish: build phase for video-downloader-0.10.12-1.fc37.src.rpm
2023-01-30 22:32:09,200 - Finish: run
