2023-01-26 01:26:29,416 - Mock Version: 3.0
2023-01-26 01:26:39,023 - Start: dnf install
2023-01-26 01:34:07,717 - Finish: dnf install
2023-01-26 01:34:13,863 - Finish: chroot init
2023-01-26 01:34:15,762 - Finish: run
2023-01-26 01:35:05,992 - Mock Version: 3.0
2023-01-26 01:35:18,823 - Finish: chroot init
2023-01-26 01:35:18,923 - Start: chroot ['uname -r']
2023-01-26 01:35:19,365 - Finish: chroot ['uname -r']
2023-01-26 01:36:25,209 - Mock Version: 3.0
2023-01-26 01:36:48,255 - Finish: chroot init
2023-01-26 01:36:48,361 - Start: build phase for tayga-0.9.2-18.fc37.src.rpm
2023-01-26 01:36:48,576 - Start: build setup for tayga-0.9.2-18.fc37.src.rpm
2023-01-26 01:38:30,687 - Finish: build setup for tayga-0.9.2-18.fc37.src.rpm
2023-01-26 01:38:30,721 - Start: Outputting list of installed packages
2023-01-26 01:38:32,639 - Finish: Outputting list of installed packages
2023-01-26 01:38:32,646 - Start: rpmbuild tayga-0.9.2-18.fc37.src.rpm
2023-01-26 01:40:20,043 - Finish: rpmbuild tayga-0.9.2-18.fc37.src.rpm
2023-01-26 01:40:20,156 - Finish: build phase for tayga-0.9.2-18.fc37.src.rpm
2023-01-26 01:40:20,419 - Finish: run
