2023-01-20 09:28:42,162 - Mock Version: 3.0
2023-01-20 09:28:48,433 - Start: dnf install
2023-01-20 09:33:26,569 - Finish: dnf install
2023-01-20 09:33:29,821 - Finish: chroot init
2023-01-20 09:33:30,825 - Finish: run
2023-01-20 09:33:58,435 - Mock Version: 3.0
2023-01-20 09:34:04,969 - Finish: chroot init
2023-01-20 09:34:05,028 - Start: chroot ['uname -r']
2023-01-20 09:34:05,320 - Finish: chroot ['uname -r']
2023-01-20 09:34:42,892 - Mock Version: 3.0
2023-01-20 09:35:03,477 - Finish: chroot init
2023-01-20 09:35:03,538 - Start: build phase for isomaster-1.3.15-6.fc37.src.rpm
2023-01-20 09:35:03,634 - Start: build setup for isomaster-1.3.15-6.fc37.src.rpm
2023-01-20 09:38:29,220 - Finish: build setup for isomaster-1.3.15-6.fc37.src.rpm
2023-01-20 09:38:29,241 - Start: Outputting list of installed packages
2023-01-20 09:38:30,840 - Finish: Outputting list of installed packages
2023-01-20 09:38:30,845 - Start: rpmbuild isomaster-1.3.15-6.fc37.src.rpm
2023-01-20 09:40:43,892 - Finish: rpmbuild isomaster-1.3.15-6.fc37.src.rpm
2023-01-20 09:40:43,958 - Finish: build phase for isomaster-1.3.15-6.fc37.src.rpm
2023-01-20 09:40:44,109 - Finish: run
