2023-01-20 13:45:09,480 - Mock Version: 3.0
2023-01-20 13:45:18,312 - Start: dnf install
2023-01-20 13:51:11,997 - Finish: dnf install
2023-01-20 13:51:16,648 - Finish: chroot init
2023-01-20 13:51:18,006 - Finish: run
2023-01-20 13:51:56,926 - Mock Version: 3.0
2023-01-20 13:52:05,805 - Finish: chroot init
2023-01-20 13:52:05,885 - Start: chroot ['uname -r']
2023-01-20 13:52:06,309 - Finish: chroot ['uname -r']
2023-01-20 13:53:00,731 - Mock Version: 3.0
2023-01-20 13:53:16,873 - Finish: chroot init
2023-01-20 13:53:16,956 - Start: build phase for js-web-socket-js-1.0.2-17.fc37.src.rpm
2023-01-20 13:53:17,087 - Start: build setup for js-web-socket-js-1.0.2-17.fc37.src.rpm
2023-01-20 13:54:18,729 - Finish: build setup for js-web-socket-js-1.0.2-17.fc37.src.rpm
2023-01-20 13:54:18,759 - Start: Outputting list of installed packages
2023-01-20 13:54:20,479 - Finish: Outputting list of installed packages
2023-01-20 13:54:20,485 - Start: rpmbuild js-web-socket-js-1.0.2-17.fc37.src.rpm
2023-01-20 13:54:55,136 - Finish: rpmbuild js-web-socket-js-1.0.2-17.fc37.src.rpm
2023-01-20 13:54:55,204 - Finish: build phase for js-web-socket-js-1.0.2-17.fc37.src.rpm
2023-01-20 13:54:55,404 - Finish: run
