2021-09-15 10:37:31,109 - Mock Version: 2.9
2021-09-15 10:37:36,554 - Start: dnf install
2021-09-15 10:46:38,019 - Finish: dnf install
2021-09-15 10:46:41,929 - Finish: chroot init
2021-09-15 10:46:43,714 - Finish: run
2021-09-15 10:47:15,264 - Mock Version: 2.9
2021-09-15 10:47:20,659 - Finish: chroot init
2021-09-15 10:47:20,735 - Start: chroot ['uname -r']
2021-09-15 10:47:21,054 - Finish: chroot ['uname -r']
2021-09-15 10:48:00,224 - Mock Version: 2.9
2021-09-15 10:48:11,834 - Finish: chroot init
2021-09-15 10:48:11,912 - Start: build phase for python-cssselect-1.1.0-2.src.rpm
2021-09-15 10:48:12,033 - Start: build setup for python-cssselect-1.1.0-2.src.rpm
2021-09-15 10:49:04,615 - Finish: build setup for python-cssselect-1.1.0-2.src.rpm
2021-09-15 10:49:04,636 - Start: Outputting list of installed packages
2021-09-15 10:49:06,635 - Finish: Outputting list of installed packages
2021-09-15 10:49:06,639 - Start: rpmbuild python-cssselect-1.1.0-2.src.rpm
2021-09-15 10:49:39,471 - Finish: rpmbuild python-cssselect-1.1.0-2.src.rpm
2021-09-15 10:49:39,547 - Finish: build phase for python-cssselect-1.1.0-2.src.rpm
2021-09-15 10:49:39,740 - Finish: run
