2021-09-15 11:24:38,574 - Mock Version: 2.9
2021-09-15 11:24:43,910 - Start: dnf install
2021-09-15 11:33:39,153 - Finish: dnf install
2021-09-15 11:33:42,849 - Finish: chroot init
2021-09-15 11:33:44,615 - Finish: run
2021-09-15 11:34:15,597 - Mock Version: 2.9
2021-09-15 11:34:20,990 - Finish: chroot init
2021-09-15 11:34:21,063 - Start: chroot ['uname -r']
2021-09-15 11:34:21,452 - Finish: chroot ['uname -r']
2021-09-15 11:35:01,379 - Mock Version: 2.9
2021-09-15 11:35:13,050 - Finish: chroot init
2021-09-15 11:35:13,125 - Start: build phase for python3-mallard-ducktype-0.3-5.src.rpm
2021-09-15 11:35:13,245 - Start: build setup for python3-mallard-ducktype-0.3-5.src.rpm
2021-09-15 11:36:06,363 - Finish: build setup for python3-mallard-ducktype-0.3-5.src.rpm
2021-09-15 11:36:06,385 - Start: Outputting list of installed packages
2021-09-15 11:36:08,322 - Finish: Outputting list of installed packages
2021-09-15 11:36:08,327 - Start: rpmbuild python3-mallard-ducktype-0.3-5.src.rpm
2021-09-15 11:36:49,074 - Finish: rpmbuild python3-mallard-ducktype-0.3-5.src.rpm
2021-09-15 11:36:49,148 - Finish: build phase for python3-mallard-ducktype-0.3-5.src.rpm
2021-09-15 11:36:49,340 - Finish: run
