2023-01-25 11:33:55,378 - Mock Version: 3.0
2023-01-25 11:34:02,540 - Start: dnf install
2023-01-25 11:39:02,279 - Finish: dnf install
2023-01-25 11:39:05,845 - Finish: chroot init
2023-01-25 11:39:06,951 - Finish: run
2023-01-25 11:39:38,675 - Mock Version: 3.0
2023-01-25 11:39:46,119 - Finish: chroot init
2023-01-25 11:39:46,192 - Start: chroot ['uname -r']
2023-01-25 11:39:46,522 - Finish: chroot ['uname -r']
2023-01-25 11:40:26,552 - Mock Version: 3.0
2023-01-25 11:40:39,561 - Finish: chroot init
2023-01-25 11:40:39,628 - Start: build phase for yp-tools-4.2.3-13.fc37.src.rpm
2023-01-25 11:40:39,733 - Start: build setup for yp-tools-4.2.3-13.fc37.src.rpm
2023-01-25 11:41:59,939 - Finish: build setup for yp-tools-4.2.3-13.fc37.src.rpm
2023-01-25 11:41:59,959 - Start: Outputting list of installed packages
2023-01-25 11:42:01,346 - Finish: Outputting list of installed packages
2023-01-25 11:42:01,351 - Start: rpmbuild yp-tools-4.2.3-13.fc37.src.rpm
2023-01-25 11:46:58,786 - Finish: rpmbuild yp-tools-4.2.3-13.fc37.src.rpm
2023-01-25 11:46:58,859 - Finish: build phase for yp-tools-4.2.3-13.fc37.src.rpm
2023-01-25 11:46:59,021 - Finish: run
