2023-05-23 10:28:22,877 - Mock Version: 3.5
2023-05-23 10:28:33,556 - Start: dnf install
2023-05-23 10:34:50,272 - Finish: dnf install
2023-05-23 10:34:55,964 - Finish: chroot init
2023-05-23 10:34:57,491 - Finish: run
2023-05-23 10:35:45,315 - Mock Version: 3.5
2023-05-23 10:35:56,960 - Finish: chroot init
2023-05-23 10:35:57,080 - Start: chroot ['uname -r']
2023-05-23 10:35:57,543 - Finish: chroot ['uname -r']
2023-05-23 10:36:54,456 - Mock Version: 3.5
2023-05-23 10:37:18,217 - Finish: chroot init
2023-05-23 10:37:18,337 - Start: build phase for R-4.2.3-1.rv64.fc38.src.rpm
2023-05-23 10:37:18,524 - Start: build setup for R-4.2.3-1.rv64.fc38.src.rpm
2023-05-23 11:06:11,010 - Finish: build setup for R-4.2.3-1.rv64.fc38.src.rpm
2023-05-23 11:06:11,046 - Start: Outputting list of installed packages
2023-05-23 11:06:14,460 - Finish: Outputting list of installed packages
2023-05-23 11:06:14,466 - Start: rpmbuild R-4.2.3-1.rv64.fc38.src.rpm
2023-05-23 15:56:17,010 - Finish: rpmbuild R-4.2.3-1.rv64.fc38.src.rpm
2023-05-23 15:56:18,306 - Finish: build phase for R-4.2.3-1.rv64.fc38.src.rpm
2023-05-23 15:56:18,602 - Finish: run
