2023-01-21 07:25:38,544 - Mock Version: 3.0
2023-01-21 07:25:45,426 - Start: dnf install
2023-01-21 07:30:33,238 - Finish: dnf install
2023-01-21 07:30:36,712 - Finish: chroot init
2023-01-21 07:30:37,764 - Finish: run
2023-01-21 07:31:09,265 - Mock Version: 3.0
2023-01-21 07:31:16,635 - Finish: chroot init
2023-01-21 07:31:16,701 - Start: chroot ['uname -r']
2023-01-21 07:31:17,026 - Finish: chroot ['uname -r']
2023-01-21 07:31:58,280 - Mock Version: 3.0
2023-01-21 07:32:11,919 - Finish: chroot init
2023-01-21 07:32:11,988 - Start: build phase for python3.9-3.9.16-1.fc37.src.rpm
2023-01-21 07:32:12,093 - Start: build setup for python3.9-3.9.16-1.fc37.src.rpm
2023-01-21 07:38:00,987 - Finish: build setup for python3.9-3.9.16-1.fc37.src.rpm
2023-01-21 07:38:01,007 - Start: Outputting list of installed packages
2023-01-21 07:38:02,953 - Finish: Outputting list of installed packages
2023-01-21 07:38:02,958 - Start: rpmbuild python3.9-3.9.16-1.fc37.src.rpm
2023-01-21 11:25:22,507 - Finish: rpmbuild python3.9-3.9.16-1.fc37.src.rpm
2023-01-21 11:25:23,040 - Finish: build phase for python3.9-3.9.16-1.fc37.src.rpm
2023-01-21 11:25:23,217 - Finish: run
