2023-02-13 18:14:21,100 - Mock Version: 3.0
2023-02-13 18:14:30,179 - Start: dnf install
2023-02-13 18:21:08,717 - Finish: dnf install
2023-02-13 18:21:13,512 - Finish: chroot init
2023-02-13 18:21:14,834 - Finish: run
2023-02-13 18:21:56,014 - Mock Version: 3.0
2023-02-13 18:22:05,920 - Finish: chroot init
2023-02-13 18:22:06,005 - Start: chroot ['uname -r']
2023-02-13 18:22:06,436 - Finish: chroot ['uname -r']
2023-02-13 18:22:59,615 - Mock Version: 3.0
2023-02-13 18:23:18,085 - Finish: chroot init
2023-02-13 18:23:18,173 - Start: build phase for julietaula-montserrat-fonts-7.222-1.fc37.src.rpm
2023-02-13 18:23:18,311 - Start: build setup for julietaula-montserrat-fonts-7.222-1.fc37.src.rpm
2023-02-13 18:25:03,942 - Finish: build setup for julietaula-montserrat-fonts-7.222-1.fc37.src.rpm
2023-02-13 18:25:03,973 - Start: Outputting list of installed packages
2023-02-13 18:25:05,728 - Finish: Outputting list of installed packages
2023-02-13 18:25:05,734 - Start: rpmbuild julietaula-montserrat-fonts-7.222-1.fc37.src.rpm
2023-02-13 18:26:40,837 - Finish: rpmbuild julietaula-montserrat-fonts-7.222-1.fc37.src.rpm
2023-02-13 18:26:41,182 - Finish: build phase for julietaula-montserrat-fonts-7.222-1.fc37.src.rpm
2023-02-13 18:26:41,447 - Finish: run
