2023-01-25 00:04:26,439 - Mock Version: 3.0
2023-01-25 00:04:32,639 - Start: dnf install
2023-01-25 00:09:10,890 - Finish: dnf install
2023-01-25 00:09:14,140 - Finish: chroot init
2023-01-25 00:09:15,195 - Finish: run
2023-01-25 00:09:43,838 - Mock Version: 3.0
2023-01-25 00:09:50,583 - Finish: chroot init
2023-01-25 00:09:50,650 - Start: chroot ['uname -r']
2023-01-25 00:09:50,957 - Finish: chroot ['uname -r']
2023-01-25 00:10:27,291 - Mock Version: 3.0
2023-01-25 00:10:38,987 - Finish: chroot init
2023-01-25 00:10:39,048 - Start: build phase for eot-utils-1.1-1.fc37.src.rpm
2023-01-25 00:10:39,143 - Start: build setup for eot-utils-1.1-1.fc37.src.rpm
2023-01-25 00:11:49,719 - Finish: build setup for eot-utils-1.1-1.fc37.src.rpm
2023-01-25 00:11:49,740 - Start: Outputting list of installed packages
2023-01-25 00:11:51,178 - Finish: Outputting list of installed packages
2023-01-25 00:11:51,183 - Start: rpmbuild eot-utils-1.1-1.fc37.src.rpm
2023-01-25 00:13:40,734 - Finish: rpmbuild eot-utils-1.1-1.fc37.src.rpm
2023-01-25 00:13:40,792 - Finish: build phase for eot-utils-1.1-1.fc37.src.rpm
2023-01-25 00:13:40,936 - Finish: run
