2023-02-06 18:40:32,001 - Mock Version: 3.0
2023-02-06 18:40:40,256 - Start: dnf install
2023-02-06 18:46:36,182 - Finish: dnf install
2023-02-06 18:46:40,646 - Finish: chroot init
2023-02-06 18:46:41,910 - Finish: run
2023-02-06 18:47:17,040 - Mock Version: 3.0
2023-02-06 18:47:25,583 - Finish: chroot init
2023-02-06 18:47:25,657 - Start: chroot ['uname -r']
2023-02-06 18:47:26,022 - Finish: chroot ['uname -r']
2023-02-06 18:48:10,736 - Mock Version: 3.0
2023-02-06 18:48:26,153 - Finish: chroot init
2023-02-06 18:48:26,233 - Start: build phase for nbtscan-1.5.1-28.fc37.src.rpm
2023-02-06 18:48:26,358 - Start: build setup for nbtscan-1.5.1-28.fc37.src.rpm
2023-02-06 18:49:54,283 - Finish: build setup for nbtscan-1.5.1-28.fc37.src.rpm
2023-02-06 18:49:54,314 - Start: Outputting list of installed packages
2023-02-06 18:49:56,020 - Finish: Outputting list of installed packages
2023-02-06 18:49:56,028 - Start: rpmbuild nbtscan-1.5.1-28.fc37.src.rpm
2023-02-06 18:52:06,147 - Finish: rpmbuild nbtscan-1.5.1-28.fc37.src.rpm
2023-02-06 18:52:06,238 - Finish: build phase for nbtscan-1.5.1-28.fc37.src.rpm
2023-02-06 18:52:06,416 - Finish: run
