2023-01-30 21:18:42,779 - Mock Version: 3.0
2023-01-30 21:18:55,544 - Start: dnf install
2023-01-30 21:26:49,427 - Finish: dnf install
2023-01-30 21:26:54,537 - Finish: chroot init
2023-01-30 21:26:56,208 - Finish: run
2023-01-30 21:27:43,325 - Mock Version: 3.0
2023-01-30 21:27:54,570 - Finish: chroot init
2023-01-30 21:27:54,659 - Start: chroot ['uname -r']
2023-01-30 21:27:55,101 - Finish: chroot ['uname -r']
2023-01-30 21:28:53,842 - Mock Version: 3.0
2023-01-30 21:29:13,343 - Finish: chroot init
2023-01-30 21:29:13,448 - Start: build phase for signon-plugin-oauth2-0.24-4.fc37.src.rpm
2023-01-30 21:29:13,607 - Start: build setup for signon-plugin-oauth2-0.24-4.fc37.src.rpm
2023-01-30 21:36:42,186 - Finish: build setup for signon-plugin-oauth2-0.24-4.fc37.src.rpm
2023-01-30 21:36:42,215 - Start: Outputting list of installed packages
2023-01-30 21:36:44,605 - Finish: Outputting list of installed packages
2023-01-30 21:36:44,613 - Start: rpmbuild signon-plugin-oauth2-0.24-4.fc37.src.rpm
2023-01-30 21:47:07,630 - Finish: rpmbuild signon-plugin-oauth2-0.24-4.fc37.src.rpm
2023-01-30 21:47:07,752 - Finish: build phase for signon-plugin-oauth2-0.24-4.fc37.src.rpm
2023-01-30 21:47:07,984 - Finish: run
