2023-03-12 07:30:54,781 - Mock Version: 3.0
2023-03-12 07:31:02,043 - Start: dnf install
2023-03-12 07:36:37,290 - Finish: dnf install
2023-03-12 07:36:41,000 - Finish: chroot init
2023-03-12 07:36:42,223 - Finish: run
2023-03-12 07:37:14,119 - Mock Version: 3.0
2023-03-12 07:37:21,842 - Finish: chroot init
2023-03-12 07:37:21,913 - Start: chroot ['uname -r']
2023-03-12 07:37:22,256 - Finish: chroot ['uname -r']
2023-03-12 07:38:04,170 - Mock Version: 3.0
2023-03-12 07:38:17,539 - Finish: chroot init
2023-03-12 07:38:17,610 - Start: build phase for libxml++-2.42.2-1.fc37.src.rpm
2023-03-12 07:38:17,721 - Start: build setup for libxml++-2.42.2-1.fc37.src.rpm
2023-03-12 07:43:13,049 - Finish: build setup for libxml++-2.42.2-1.fc37.src.rpm
2023-03-12 07:43:13,073 - Start: Outputting list of installed packages
2023-03-12 07:43:14,908 - Finish: Outputting list of installed packages
2023-03-12 07:43:14,912 - Start: rpmbuild libxml++-2.42.2-1.fc37.src.rpm
2023-03-12 07:48:03,237 - Finish: rpmbuild libxml++-2.42.2-1.fc37.src.rpm
2023-03-12 07:48:03,349 - Finish: build phase for libxml++-2.42.2-1.fc37.src.rpm
2023-03-12 07:48:03,522 - Finish: run
