2023-01-31 00:01:30,508 - Mock Version: 3.0
2023-01-31 00:01:38,876 - Start: dnf install
2023-01-31 00:08:00,928 - Finish: dnf install
2023-01-31 00:08:05,357 - Finish: chroot init
2023-01-31 00:08:06,816 - Finish: run
2023-01-31 00:08:44,909 - Mock Version: 3.0
2023-01-31 00:08:54,280 - Finish: chroot init
2023-01-31 00:08:54,361 - Start: chroot ['uname -r']
2023-01-31 00:08:54,796 - Finish: chroot ['uname -r']
2023-01-31 00:09:45,960 - Mock Version: 3.0
2023-01-31 00:10:02,841 - Finish: chroot init
2023-01-31 00:10:02,930 - Start: build phase for osmo-fl2k-0.1.1-0.13.20211018git197f421c.fc37.src.rpm
2023-01-31 00:10:03,069 - Start: build setup for osmo-fl2k-0.1.1-0.13.20211018git197f421c.fc37.src.rpm
2023-01-31 00:12:06,405 - Finish: build setup for osmo-fl2k-0.1.1-0.13.20211018git197f421c.fc37.src.rpm
2023-01-31 00:12:06,430 - Start: Outputting list of installed packages
2023-01-31 00:12:08,229 - Finish: Outputting list of installed packages
2023-01-31 00:12:08,235 - Start: rpmbuild osmo-fl2k-0.1.1-0.13.20211018git197f421c.fc37.src.rpm
2023-01-31 00:13:55,993 - Finish: rpmbuild osmo-fl2k-0.1.1-0.13.20211018git197f421c.fc37.src.rpm
2023-01-31 00:13:56,109 - Finish: build phase for osmo-fl2k-0.1.1-0.13.20211018git197f421c.fc37.src.rpm
2023-01-31 00:13:56,371 - Finish: run
