2022-11-29 22:06:25,916 - Mock Version: 3.0
2022-11-29 22:06:31,659 - Start: dnf install
2022-11-29 22:10:25,565 - Finish: dnf install
2022-11-29 22:10:28,579 - Finish: chroot init
2022-11-29 22:10:29,953 - Finish: run
2022-11-29 22:10:55,804 - Mock Version: 3.0
2022-11-29 22:11:02,027 - Finish: chroot init
2022-11-29 22:11:02,085 - Start: chroot ['uname -r']
2022-11-29 22:11:02,356 - Finish: chroot ['uname -r']
2022-11-29 22:11:37,048 - Mock Version: 3.0
2022-11-29 22:11:48,185 - Finish: chroot init
2022-11-29 22:11:48,247 - Start: build phase for libffi-3.4.3-1.1.riscv64.fc37.src.rpm
2022-11-29 22:11:48,343 - Start: build setup for libffi-3.4.3-1.1.riscv64.fc37.src.rpm
2022-11-29 22:13:07,672 - Finish: build setup for libffi-3.4.3-1.1.riscv64.fc37.src.rpm
2022-11-29 22:13:07,689 - Start: Outputting list of installed packages
2022-11-29 22:13:08,950 - Finish: Outputting list of installed packages
2022-11-29 22:13:08,954 - Start: rpmbuild libffi-3.4.3-1.1.riscv64.fc37.src.rpm
2022-11-29 22:55:04,257 - Finish: rpmbuild libffi-3.4.3-1.1.riscv64.fc37.src.rpm
2022-11-29 22:55:04,330 - Finish: build phase for libffi-3.4.3-1.1.riscv64.fc37.src.rpm
2022-11-29 22:55:04,467 - Finish: run
