2023-02-16 07:52:25,902 - Mock Version: 3.0
2023-02-16 07:52:34,746 - Start: dnf install
2023-02-16 07:58:44,714 - Finish: dnf install
2023-02-16 07:58:49,046 - Finish: chroot init
2023-02-16 07:58:50,330 - Finish: run
2023-02-16 07:59:29,519 - Mock Version: 3.0
2023-02-16 07:59:38,542 - Finish: chroot init
2023-02-16 07:59:38,622 - Start: chroot ['uname -r']
2023-02-16 07:59:39,026 - Finish: chroot ['uname -r']
2023-02-16 08:00:42,024 - Mock Version: 3.0
2023-02-16 08:00:58,366 - Finish: chroot init
2023-02-16 08:00:58,452 - Start: build phase for appstream-0.15.5-1.fc37.src.rpm
2023-02-16 08:00:58,596 - Start: build setup for appstream-0.15.5-1.fc37.src.rpm
2023-02-16 08:07:51,011 - Finish: build setup for appstream-0.15.5-1.fc37.src.rpm
2023-02-16 08:07:51,039 - Start: Outputting list of installed packages
2023-02-16 08:07:53,656 - Finish: Outputting list of installed packages
2023-02-16 08:07:53,663 - Start: rpmbuild appstream-0.15.5-1.fc37.src.rpm
2023-02-16 08:25:19,834 - Finish: rpmbuild appstream-0.15.5-1.fc37.src.rpm
2023-02-16 08:25:20,066 - Finish: build phase for appstream-0.15.5-1.fc37.src.rpm
2023-02-16 08:25:20,284 - Finish: run
