2023-02-08 10:53:04,349 - Mock Version: 3.0
2023-02-08 10:53:14,756 - Start: dnf install
2023-02-08 11:01:08,652 - Finish: dnf install
2023-02-08 11:01:13,898 - Finish: chroot init
2023-02-08 11:01:15,647 - Finish: run
2023-02-08 11:02:03,835 - Mock Version: 3.0
2023-02-08 11:02:14,388 - Finish: chroot init
2023-02-08 11:02:14,499 - Start: chroot ['uname -r']
2023-02-08 11:02:14,982 - Finish: chroot ['uname -r']
2023-02-08 11:03:24,623 - Mock Version: 3.0
2023-02-08 11:03:43,769 - Finish: chroot init
2023-02-08 11:03:43,870 - Start: build phase for uudeview-0.5.20-50.fc37.src.rpm
2023-02-08 11:03:44,031 - Start: build setup for uudeview-0.5.20-50.fc37.src.rpm
2023-02-08 11:52:29,680 - Finish: build setup for uudeview-0.5.20-50.fc37.src.rpm
2023-02-08 11:52:29,716 - Start: Outputting list of installed packages
2023-02-08 11:52:37,694 - Finish: Outputting list of installed packages
2023-02-08 11:52:37,700 - Start: rpmbuild uudeview-0.5.20-50.fc37.src.rpm
2023-02-08 11:57:16,775 - Finish: rpmbuild uudeview-0.5.20-50.fc37.src.rpm
2023-02-08 11:57:16,901 - Finish: build phase for uudeview-0.5.20-50.fc37.src.rpm
2023-02-08 11:57:17,143 - Finish: run
